﻿Symbol,Interim_Buffer_Date,Interim_Open,Interim_Low,Interim_High,Interim_Close
EOD/FDX,2015-03-19 00:00:00.000,173.59,172.5,175.13,173.85
EOD/FDX,2015-03-18 00:00:00.000,172,170.51,174.14,173.3
EOD/FDX,2015-03-17 00:00:00.000,176.89,175.71,178.6,175.71
EOD/FDX,2015-03-16 00:00:00.000,174.21,174.21,177.462,177.32
EOD/FDX,2015-03-13 00:00:00.000,173.59,172.3301,174.81,173.32
EOD/FDX,2015-03-12 00:00:00.000,171.97,171.97,173.63,173.58
EOD/FDX,2015-03-11 00:00:00.000,170,170,172.33,171.56
EOD/FDX,2015-03-10 00:00:00.000,171.22,170,172.06,170
EOD/FDX,2015-03-09 00:00:00.000,172.85,172.64,174.18,172.91
EOD/FDX,2015-03-06 00:00:00.000,174.03,173,175.21,173.19
EOD/FDX,2015-03-05 00:00:00.000,175.34,173.52,175.34,174.82
EOD/FDX,2015-03-04 00:00:00.000,175.56,174.41,175.78,174.62
EOD/FDX,2015-03-03 00:00:00.000,176.5,174.82,176.52,176.15
EOD/FDX,2015-03-02 00:00:00.000,176.98,176.0601,178.15,176.8
EOD/FDX,2015-02-27 00:00:00.000,177.06,176.25,178.05,176.98
EOD/FDX,2015-02-26 00:00:00.000,175.49,173.42,175.97,174.6
EOD/FDX,2015-02-25 00:00:00.000,178.01,175.3,178.06,175.64
EOD/FDX,2015-02-24 00:00:00.000,177.92,177.44,178.59,177.8
EOD/FDX,2015-02-23 00:00:00.000,178.5,177.39,178.81,178.3
EOD/FDX,2015-02-20 00:00:00.000,178.05,176.93,178.87,178.5
EOD/FDX,2015-02-19 00:00:00.000,179.97,178.62,180,178.65
EOD/FDX,2015-02-18 00:00:00.000,179.39,178.84,180.05,179.78
EOD/FDX,2015-02-17 00:00:00.000,176.6,176.51,179.67,179.54
EOD/FDX,2015-02-13 00:00:00.000,175.86,175.6,177.48,176.47
EOD/FDX,2015-02-12 00:00:00.000,174.71,174.19,176.81,176.3
EOD/FDX,2015-02-11 00:00:00.000,173.39,172.95,174.99,173.92
EOD/FDX,2015-02-10 00:00:00.000,172.95,170.78,173.74,173.3
EOD/FDX,2015-02-09 00:00:00.000,172.29,170.96,173.2,171.64
EOD/FDX,2015-02-06 00:00:00.000,174.09,172.33,174.98,173.25
EOD/FDX,2015-02-05 00:00:00.000,172.72,172.6,174.17,173.37
EOD/FDX,2015-02-04 00:00:00.000,172.14,171.17,173.2125,172.08
EOD/FDX,2015-02-03 00:00:00.000,173.02,170.75,173.99,172.97
EOD/FDX,2015-02-02 00:00:00.000,169.3,168.033,171.3,171.25
EOD/FDX,2015-01-30 00:00:00.000,171.57,168.88,173.64,169.11
EOD/FDX,2015-01-29 00:00:00.000,172.14,170.05,173.24,172.89
EOD/FDX,2015-01-28 00:00:00.000,175.43,171.1503,175.62,171.45
EOD/FDX,2015-01-27 00:00:00.000,175.54,173.61,175.59,173.88
EOD/FDX,2015-01-26 00:00:00.000,175.94,175.17,177.94,176.66
EOD/FDX,2015-01-23 00:00:00.000,177.56,175.55,180.74,176.01
EOD/FDX,2015-01-22 00:00:00.000,179.53,178.31,181.49,181.4
EOD/FDX,2015-01-21 00:00:00.000,178.94,177.49,180.43,178.69
EOD/FDX,2015-01-20 00:00:00.000,178.31,177.2,179.47,179.13
EOD/FDX,2015-01-16 00:00:00.000,172.86,172.86,176.9,176.76
EOD/FDX,2015-01-15 00:00:00.000,173.29,172.08,174.46,173.85
EOD/FDX,2015-01-14 00:00:00.000,170,169.01,172.96,172.75
EOD/FDX,2015-01-13 00:00:00.000,173.93,170.1002,174.73,171.5
EOD/FDX,2015-01-12 00:00:00.000,174.06,172.49,175,172.57
EOD/FDX,2015-01-09 00:00:00.000,174.51,172.35,175.23,172.66
EOD/FDX,2015-01-08 00:00:00.000,173.18,172.46,175.36,175.04
EOD/FDX,2015-01-07 00:00:00.000,171.97,170.05,172.34,171.04
EOD/FDX,2015-01-06 00:00:00.000,172.42,169.58,173.32,169.79
EOD/FDX,2015-01-05 00:00:00.000,171.82,169.3475,171.93,169.8
EOD/FDX,2015-01-02 00:00:00.000,173.78,170.33,174.64,172.45
EOD/FDX,2014-12-31 00:00:00.000,175.7,173.505,176.28,173.66
EOD/FDX,2014-12-30 00:00:00.000,174.62,174.11,176.49,175
EOD/FDX,2014-12-29 00:00:00.000,174.96,174.5518,175.94,175.52
EOD/FDX,2014-12-26 00:00:00.000,176.58,175.38,177.16,175.9
EOD/FDX,2014-12-24 00:00:00.000,177.04,176.31,177.92,176.42
EOD/FDX,2014-12-23 00:00:00.000,177.71,176.08,178.34,176.94
EOD/FDX,2014-12-22 00:00:00.000,175.24,174.33,177.08,176.87
EOD/FDX,2014-12-19 00:00:00.000,174.2,172.36,175.71,174.22
EOD/FDX,2014-12-18 00:00:00.000,170.95,170,174.38,174.38
EOD/FDX,2014-12-17 00:00:00.000,169.79,163.57,170,167.78
EOD/FDX,2014-12-16 00:00:00.000,176.71,174.26,178.1,174.26
EOD/FDX,2014-12-15 00:00:00.000,176.82,174.76,178.97,176.27
EOD/FDX,2014-12-12 00:00:00.000,176.38,175.34,178.5,175.79
EOD/FDX,2014-12-11 00:00:00.000,177.885,176.54,178.61,176.88
EOD/FDX,2014-12-10 00:00:00.000,179.4,176.36,179.6,176.46
EOD/FDX,2014-12-09 00:00:00.000,179.79,176.53,180,178.77
EOD/FDX,2014-12-08 00:00:00.000,182.95,181.26,183.51,181.53
EOD/FDX,2014-12-05 00:00:00.000,180.25,180.2,182.18,182.03
EOD/FDX,2014-12-04 00:00:00.000,180.25,179.34,180.75,180.18
EOD/FDX,2014-12-03 00:00:00.000,180.7,179.49,180.7,180.04
EOD/FDX,2014-12-02 00:00:00.000,181.12,179.77,182.42,180.39
EOD/FDX,2014-12-01 00:00:00.000,178.79,175.72,178.97,177.7
EOD/FDX,2014-11-28 00:00:00.000,178.54,177.5,179.7896,178.18
EOD/FDX,2014-11-26 00:00:00.000,175.25,174.52,175.4899,175.08
EOD/FDX,2014-11-25 00:00:00.000,175.45,174.4,175.8899,174.86
EOD/FDX,2014-11-24 00:00:00.000,175.34,175.09,176.45,175.53
EOD/FDX,2014-11-21 00:00:00.000,175.53,173.8698,176.61,174.46
EOD/FDX,2014-11-20 00:00:00.000,171.09,170.42,172.62,172.5
EOD/FDX,2014-11-19 00:00:00.000,172,170.28,172,171.68
EOD/FDX,2014-11-18 00:00:00.000,171.29,171.19,172.81,172
EOD/FDX,2014-11-17 00:00:00.000,171.26,170.62,171.62,171.32
EOD/FDX,2014-11-14 00:00:00.000,171.14,170.77,172.7,171.56
EOD/FDX,2014-11-13 00:00:00.000,172.02,170.46,172.4576,171.57
EOD/FDX,2014-11-12 00:00:00.000,171.67,170.48,172.13,171.8
EOD/FDX,2014-11-11 00:00:00.000,171.79,171.1301,172.88,172.34
EOD/FDX,2014-11-10 00:00:00.000,170.99,170.055,171.95,171.74
EOD/FDX,2014-11-07 00:00:00.000,171.91,169.6408,171.91,171.22
EOD/FDX,2014-11-06 00:00:00.000,169.5,169.27,171.92,171.7
EOD/FDX,2014-11-05 00:00:00.000,169,167.2,169.48,169.42
EOD/FDX,2014-11-04 00:00:00.000,167.73,166.9,168.64,166.96
EOD/FDX,2014-11-03 00:00:00.000,167.15,165.71,167.6197,167.2
EOD/FDX,2014-10-31 00:00:00.000,167.99,167.02,169,167.4
EOD/FDX,2014-10-30 00:00:00.000,165.19,163.91,166.72,165.29
EOD/FDX,2014-10-29 00:00:00.000,168.2,163.61,168.25,165.77
EOD/FDX,2014-10-28 00:00:00.000,165.82,165.6256,168.27,168.2
EOD/FDX,2014-10-27 00:00:00.000,163.75,163.01,165.4,165.22
EOD/FDX,2014-10-24 00:00:00.000,163.1,162.68,164.48,163.88
EOD/FDX,2014-10-23 00:00:00.000,160.95,160.59,163.48,162.5
EOD/FDX,2014-10-22 00:00:00.000,160.74,158.45,161.26,158.47
EOD/FDX,2014-10-21 00:00:00.000,157.03,156.71,160.93,159.88
EOD/FDX,2014-10-20 00:00:00.000,155.72,154.01,156.15,155.87
EOD/FDX,2014-10-17 00:00:00.000,153.24,153.02,156.65,156.12
EOD/FDX,2014-10-16 00:00:00.000,151.68,150.54,154.39,151.93
EOD/FDX,2014-10-15 00:00:00.000,151.11,148.81,154.45,153.82
EOD/FDX,2014-10-14 00:00:00.000,152.88,152.61,155.33,153.72
EOD/FDX,2014-10-13 00:00:00.000,155.1,151.11,156.77,151.26
EOD/FDX,2014-10-10 00:00:00.000,156.16,153.49,157.79,154.75
EOD/FDX,2014-10-09 00:00:00.000,159.5,156.22,160.35,156.51
EOD/FDX,2014-10-08 00:00:00.000,156.18,155.13,160.43,160.25
EOD/FDX,2014-10-07 00:00:00.000,158.59,156.03,159,156.06
EOD/FDX,2014-10-06 00:00:00.000,163.27,159,165.17,159.24
EOD/FDX,2014-10-03 00:00:00.000,160.83,160.215,163.24,162.74
EOD/FDX,2014-10-02 00:00:00.000,158.16,156.7,159.35,159.03
EOD/FDX,2014-10-01 00:00:00.000,161,157.64,161.39,158.14
EOD/FDX,2014-09-30 00:00:00.000,162.21,161.3,163.84,161.45
EOD/FDX,2014-09-29 00:00:00.000,158.84,158.53,162.52,162.18
EOD/FDX,2014-09-26 00:00:00.000,157.57,157.52,160.35,159.78
EOD/FDX,2014-09-25 00:00:00.000,159.29,157.04,159.52,157.16
EOD/FDX,2014-09-24 00:00:00.000,158.37,157.8,159.54,159.31
EOD/FDX,2014-09-23 00:00:00.000,157.59,157.46,159,158
EOD/FDX,2014-09-22 00:00:00.000,158.01,157.81,158.85,157.86
EOD/FDX,2014-09-19 00:00:00.000,160.09,158.33,160.26,158.33
EOD/FDX,2014-09-18 00:00:00.000,159.8,158.69,161.25,158.93
EOD/FDX,2014-09-17 00:00:00.000,159.7,159.2,161.65,159.71
EOD/FDX,2014-09-16 00:00:00.000,154.81,153.05,155.06,154.66
EOD/FDX,2014-09-15 00:00:00.000,154,152.005,154.32,154.04
EOD/FDX,2014-09-12 00:00:00.000,153.18,152.539,154.09,153.77
EOD/FDX,2014-09-11 00:00:00.000,150.08,150.01,152.99,152.53
EOD/FDX,2014-09-10 00:00:00.000,150.95,150.01,151.07,150.76
EOD/FDX,2014-09-09 00:00:00.000,152.19,150.6901,152.4,151
EOD/FDX,2014-09-08 00:00:00.000,152.54,151.89,153.25,152.4
EOD/FDX,2014-09-05 00:00:00.000,151.55,150.1,153.35,153.3
EOD/FDX,2014-09-04 00:00:00.000,152.22,151.69,154.2393,152.04
EOD/FDX,2014-09-03 00:00:00.000,150.48,150.37,152.21,151.71
EOD/FDX,2014-09-02 00:00:00.000,148.72,148.366,150.57,150.4
EOD/FDX,2014-08-29 00:00:00.000,148.4,147.65,148.49,147.88
EOD/FDX,2014-08-28 00:00:00.000,148.79,147.03,149,147.87
EOD/FDX,2014-08-27 00:00:00.000,149.25,148.95,149.8,149.1
EOD/FDX,2014-08-26 00:00:00.000,150,149.18,150.385,149.28
EOD/FDX,2014-08-25 00:00:00.000,150.13,149.653,150.545,149.79
EOD/FDX,2014-08-22 00:00:00.000,150.73,149.04,150.73,149.46
EOD/FDX,2014-08-21 00:00:00.000,151.03,150,151.07,150.55
EOD/FDX,2014-08-20 00:00:00.000,150.16,149.99,150.96,150.63
EOD/FDX,2014-08-19 00:00:00.000,150.51,149.91,150.6,150
EOD/FDX,2014-08-18 00:00:00.000,149.29,149.23,150.45,150.42
EOD/FDX,2014-08-15 00:00:00.000,150.04,147.5,150.24,148.72
EOD/FDX,2014-08-14 00:00:00.000,149.64,148.61,149.72,149.64
EOD/FDX,2014-08-13 00:00:00.000,149,148.92,149.67,149.35
EOD/FDX,2014-08-12 00:00:00.000,148.32,148.01,149.19,148.43
EOD/FDX,2014-08-11 00:00:00.000,148.81,147.7201,149.07,148.28
EOD/FDX,2014-08-08 00:00:00.000,146.23,145.615,147.92,147.85
EOD/FDX,2014-08-07 00:00:00.000,146.96,145.91,148.41,146.02
EOD/FDX,2014-08-06 00:00:00.000,145.83,145.08,146.42,145.47
EOD/FDX,2014-08-05 00:00:00.000,147.84,146.15,148.55,146.84
EOD/FDX,2014-08-04 00:00:00.000,147.31,146.95,149.077,148.83
EOD/FDX,2014-08-01 00:00:00.000,147.31,146.95,149.077,148.83
EOD/FDX,2014-07-31 00:00:00.000,148.07,146.64,149.11,146.88
EOD/FDX,2014-07-30 00:00:00.000,147.36,147.36,150.34,149.36
EOD/FDX,2014-07-29 00:00:00.000,148.5,147.04,149.86,147.14
EOD/FDX,2014-07-28 00:00:00.000,150.9,148.3,151.462,149.53
EOD/FDX,2014-07-25 00:00:00.000,152,150.8,152.41,150.86
EOD/FDX,2014-07-24 00:00:00.000,153.03,152.33,153.2487,152.5
EOD/FDX,2014-07-23 00:00:00.000,153.46,152.6,153.89,152.68
EOD/FDX,2014-07-22 00:00:00.000,152.89,152.82,153.929,153.29
EOD/FDX,2014-07-21 00:00:00.000,152.53,152.08,153.31,152.35
EOD/FDX,2014-07-18 00:00:00.000,151.34,151.23,153.15,152.87
EOD/FDX,2014-07-17 00:00:00.000,151.34,151.23,153.15,152.87
EOD/FDX,2014-07-16 00:00:00.000,152.4,152.25,154.5,154.38
EOD/FDX,2014-07-15 00:00:00.000,149.58,149.58,152.67,151.9
EOD/FDX,2014-07-14 00:00:00.000,151.65,150.98,151.91,151.07
EOD/FDX,2014-07-11 00:00:00.000,150.15,149.92,151.32,150.64
EOD/FDX,2014-07-10 00:00:00.000,149.87,149.42,150.88,150.26
EOD/FDX,2014-07-09 00:00:00.000,151.61,150.81,152.44,151.32
EOD/FDX,2014-07-08 00:00:00.000,151.37,149.82,151.59,151.17
EOD/FDX,2014-07-07 00:00:00.000,152.86,151.38,153.1,151.68
EOD/FDX,2014-07-03 00:00:00.000,152.79,152.54,153.74,153.61
EOD/FDX,2014-07-02 00:00:00.000,152.27,152.08,153.24,152.27
EOD/FDX,2014-07-01 00:00:00.000,152,151.57,152.84,152.38
EOD/FDX,2014-06-30 00:00:00.000,151.4,150.66,151.67,151.38
EOD/FDX,2014-06-27 00:00:00.000,151.29,150.765,151.755,151.41
EOD/FDX,2014-06-26 00:00:00.000,151.36,150.05,151.68,151.5
EOD/FDX,2014-06-25 00:00:00.000,149.11,148.82,151.89,151.42
EOD/FDX,2014-06-24 00:00:00.000,148.44,148.44,151.15,149.68
EOD/FDX,2014-06-23 00:00:00.000,148,147.96,149.68,148.88
EOD/FDX,2014-06-20 00:00:00.000,147.84,147.66,148.46,148.12
EOD/FDX,2014-06-19 00:00:00.000,147.96,146.83,149.33,147.6
EOD/FDX,2014-06-18 00:00:00.000,145.35,145.09,149.37,148.95
EOD/FDX,2014-06-17 00:00:00.000,139.05,138.3,141.07,140.31
EOD/FDX,2014-06-16 00:00:00.000,139.82,139.25,140.48,139.45
EOD/FDX,2014-06-13 00:00:00.000,139.53,139.09,140.7,140.27
EOD/FDX,2014-06-12 00:00:00.000,142.09,139.14,142.28,139.21
EOD/FDX,2014-06-11 00:00:00.000,143.07,141.94,143.09,142.75
EOD/FDX,2014-06-10 00:00:00.000,142.97,142.81,143.91,143.79
EOD/FDX,2014-06-09 00:00:00.000,142.69,142.69,144.4,143.65
EOD/FDX,2014-06-06 00:00:00.000,142.83,142.28,143.3,142.7
EOD/FDX,2014-06-05 00:00:00.000,143.47,142.36,143.99,142.65
EOD/FDX,2014-06-04 00:00:00.000,142.74,142.38,143.31,143
EOD/FDX,2014-06-03 00:00:00.000,143.81,142.58,144.65,142.95
EOD/FDX,2014-06-02 00:00:00.000,144.31,143.72,144.9897,144.25
EOD/FDX,2014-05-30 00:00:00.000,144.37,143.94,144.85,144.16
EOD/FDX,2014-05-29 00:00:00.000,143.88,143.3,144.6,144.53
EOD/FDX,2014-05-28 00:00:00.000,142.24,142.2,143.98,143.47
EOD/FDX,2014-05-27 00:00:00.000,142.02,141.62,142.84,142.24
EOD/FDX,2014-05-23 00:00:00.000,139.72,139.31,141.94,141.5
EOD/FDX,2014-05-22 00:00:00.000,138.84,138.34,139.69,139.33
EOD/FDX,2014-05-21 00:00:00.000,138.3,138.03,139.69,139.05
EOD/FDX,2014-05-20 00:00:00.000,139.08,136.97,139.468,137.46
EOD/FDX,2014-05-19 00:00:00.000,138.1,137.84,139.22,139
EOD/FDX,2014-05-16 00:00:00.000,138.82,137.91,139.77,138.23
EOD/FDX,2014-05-15 00:00:00.000,139.28,137.55,139.34,138.68
EOD/FDX,2014-05-14 00:00:00.000,140,138.9101,140,139.33
EOD/FDX,2014-05-13 00:00:00.000,140.29,139.89,140.84,140.14
EOD/FDX,2014-05-12 00:00:00.000,138.03,137.92,140.34,140.15
EOD/FDX,2014-05-09 00:00:00.000,136,135.21,137.89,137.52
EOD/FDX,2014-05-08 00:00:00.000,135.81,135.8,137.66,136.7
EOD/FDX,2014-05-07 00:00:00.000,136.21,136.01,138.67,138.54
EOD/FDX,2014-05-06 00:00:00.000,135.29,135.05,136.99,135.49
EOD/FDX,2014-05-05 00:00:00.000,136.07,135.01,136.455,135.85
EOD/FDX,2014-05-02 00:00:00.000,136.11,136.11,137.73,136.95
EOD/FDX,2014-05-01 00:00:00.000,136.36,135.392,137,136.24
EOD/FDX,2014-04-30 00:00:00.000,135.55,134.85,136.81,136.25
EOD/FDX,2014-04-29 00:00:00.000,134.81,133.9,135.72,135.47
EOD/FDX,2014-04-28 00:00:00.000,134.39,133.52,136.02,134.53
EOD/FDX,2014-04-25 00:00:00.000,136.02,133.95,136.04,134.21
EOD/FDX,2014-04-24 00:00:00.000,136.4,135.62,137.09,136.08
EOD/FDX,2014-04-23 00:00:00.000,137,135.93,137.15,136.33
EOD/FDX,2014-04-22 00:00:00.000,136.54,136.52,137.77,137.03
EOD/FDX,2014-04-21 00:00:00.000,135.61,135.2569,136.78,136.27
EOD/FDX,2014-04-17 00:00:00.000,133.62,133.62,135.97,135.55
EOD/FDX,2014-04-16 00:00:00.000,132.55,132.01,134.04,133.75
EOD/FDX,2014-04-15 00:00:00.000,132.33,130.64,132.99,132.17
EOD/FDX,2014-04-14 00:00:00.000,132.11,131.16,132.86,132
EOD/FDX,2014-04-11 00:00:00.000,130.97,130.68,132.76,131.23
EOD/FDX,2014-04-10 00:00:00.000,134.08,131.86,134.31,132.06
EOD/FDX,2014-04-09 00:00:00.000,133.31,132.95,134.49,134
EOD/FDX,2014-04-08 00:00:00.000,133.04,131.81,133.4,132.91
EOD/FDX,2014-04-07 00:00:00.000,134.36,132.67,135.01,132.98
EOD/FDX,2014-04-04 00:00:00.000,135.79,133.86,136.6,134.35
EOD/FDX,2014-04-03 00:00:00.000,134.7,134.7,136.12,135.3
EOD/FDX,2014-04-02 00:00:00.000,134.1,133.941,135.2,134.76
EOD/FDX,2014-04-01 00:00:00.000,133,132.78,134.11,134.11
EOD/FDX,2014-03-31 00:00:00.000,132.52,131.87,133.24,132.56
EOD/FDX,2014-03-28 00:00:00.000,132.44,132.01,133.396,132.01
EOD/FDX,2014-03-27 00:00:00.000,132,131.3,132.64,132.11
EOD/FDX,2014-03-26 00:00:00.000,134.48,132.09,135.31,132.12
EOD/FDX,2014-03-25 00:00:00.000,134.88,132.52,135.68,134.16
EOD/FDX,2014-03-24 00:00:00.000,137.145,134.87,137.2,134.95
EOD/FDX,2014-03-21 00:00:00.000,137.51,136.02,138,136.79
EOD/FDX,2014-03-20 00:00:00.000,137.03,135.24,137.73,136.5
EOD/FDX,2014-03-19 00:00:00.000,138.11,137.14,141.17,138.38
EOD/FDX,2014-03-18 00:00:00.000,137.59,137.35,139.1899,138.57
EOD/FDX,2014-03-17 00:00:00.000,137.71,137.11,138.61,137.58
EOD/FDX,2014-03-14 00:00:00.000,136.38,136.02,137.75,136.76
EOD/FDX,2014-03-13 00:00:00.000,138.36,135.88,139.29,136.68
EOD/FDX,2014-03-12 00:00:00.000,136.8,136,138.14,137.79
EOD/FDX,2014-03-11 00:00:00.000,137.74,136.71,138.07,137.29
EOD/FDX,2014-03-10 00:00:00.000,137.03,136.81,138.39,137.86
EOD/FDX,2014-03-07 00:00:00.000,137.92,136.96,138.6,137.43
EOD/FDX,2014-03-06 00:00:00.000,137.25,136.19,137.641,137.29
EOD/FDX,2014-03-05 00:00:00.000,137.24,136.51,137.6,136.91
EOD/FDX,2014-03-04 00:00:00.000,134.84,134.74,137.65,137.09
EOD/FDX,2014-03-03 00:00:00.000,132.05,132.05,134.29,133.38
EOD/FDX,2014-02-28 00:00:00.000,133.19,132.34,134.43,133.33
EOD/FDX,2014-02-27 00:00:00.000,132.045,131.95,133.84,133.55
EOD/FDX,2014-02-26 00:00:00.000,132.63,131.95,133.97,132.37
EOD/FDX,2014-02-25 00:00:00.000,134.85,132.318,134.87,132.84
EOD/FDX,2014-02-24 00:00:00.000,135.09,134.5,136.98,134.87
EOD/FDX,2014-02-21 00:00:00.000,133.18,133.11,135.21,134.9
EOD/FDX,2014-02-20 00:00:00.000,131.69,131.06,133.51,132.99
EOD/FDX,2014-02-19 00:00:00.000,132.34,131.01,133.51,131.35
EOD/FDX,2014-02-18 00:00:00.000,134.32,132.33,134.77,132.79
EOD/FDX,2014-02-14 00:00:00.000,133.645,132.87,134.55,133.92
EOD/FDX,2014-02-13 00:00:00.000,131.92,131,133.34,133.07
EOD/FDX,2014-02-12 00:00:00.000,133.16,131.745,133.81,133
EOD/FDX,2014-02-11 00:00:00.000,130.41,130.13,133.78,133.15
EOD/FDX,2014-02-10 00:00:00.000,131.37,129.34,132.057,129.88
EOD/FDX,2014-02-07 00:00:00.000,131.92,130.865,133.07,131.76
EOD/FDX,2014-02-06 00:00:00.000,130.14,130.06,131.86,130.84
EOD/FDX,2014-02-05 00:00:00.000,129.85,129.19,130.92,129.97
EOD/FDX,2014-02-04 00:00:00.000,129.48,128.17,130.934,130.42
EOD/FDX,2014-02-03 00:00:00.000,132.93,129.03,135.06,129.44
EOD/FDX,2014-01-31 00:00:00.000,131.85,131.79,134.96,133.32
EOD/FDX,2014-01-30 00:00:00.000,133.09,133.06,134.83,133.77
EOD/FDX,2014-01-29 00:00:00.000,132.83,131.55,134,131.85
EOD/FDX,2014-01-28 00:00:00.000,131.99,131.99,134.64,134.34
EOD/FDX,2014-01-27 00:00:00.000,134.69,131.08,135.78,131.95
EOD/FDX,2014-01-24 00:00:00.000,139.16,134.57,139.39,134.58
EOD/FDX,2014-01-23 00:00:00.000,141.61,139.35,141.99,140.24
EOD/FDX,2014-01-22 00:00:00.000,142.75,141.6301,142.84,142.3
EOD/FDX,2014-01-21 00:00:00.000,141.71,140.798,142.62,142.15
EOD/FDX,2014-01-17 00:00:00.000,140.61,140.09,141.87,140.51
EOD/FDX,2014-01-16 00:00:00.000,141.92,140.95,142.5,141.81
EOD/FDX,2014-01-15 00:00:00.000,142.78,141.94,143.14,142.55
EOD/FDX,2014-01-14 00:00:00.000,140.95,139.73,142.83,142.7
EOD/FDX,2014-01-13 00:00:00.000,141.35,140.24,142.75,140.49
EOD/FDX,2014-01-10 00:00:00.000,141.2,140.41,142.74,142.63
EOD/FDX,2014-01-09 00:00:00.000,140.51,139.95,141.77,141.51
EOD/FDX,2014-01-08 00:00:00.000,141.04,139.99,141.38,140.37
EOD/FDX,2014-01-07 00:00:00.000,139.34,138.99,140.98,140.64
EOD/FDX,2014-01-06 00:00:00.000,142.7,138.26,143,138.72
EOD/FDX,2014-01-03 00:00:00.000,140.33,139.91,141.15,140.05
EOD/FDX,2014-01-02 00:00:00.000,142.9,139.5693,144.39,139.77
EOD/FDX,2013-12-31 00:00:00.000,143.01,143,144.13,143.77
EOD/FDX,2013-12-30 00:00:00.000,143.48,142.86,143.88,143.05
EOD/FDX,2013-12-27 00:00:00.000,143.28,142.74,143.86,143.43
EOD/FDX,2013-12-26 00:00:00.000,142.65,142.33,143.52,143.3
EOD/FDX,2013-12-24 00:00:00.000,142.24,141.141,142.38,142
EOD/FDX,2013-12-23 00:00:00.000,143.31,141.62,143.44,142.19
EOD/FDX,2013-12-20 00:00:00.000,139.52,139.23,143.73,142.71
EOD/FDX,2013-12-19 00:00:00.000,139.61,137.76,140.02,139.69
EOD/FDX,2013-12-18 00:00:00.000,138.1,137.36,140.24,139.72
EOD/FDX,2013-12-17 00:00:00.000,139.8,138.5,140.17,139.09
EOD/FDX,2013-12-16 00:00:00.000,139.59,138.88,140.97,139.85
EOD/FDX,2013-12-13 00:00:00.000,138.01,137.01,138.88,137.9
EOD/FDX,2013-12-12 00:00:00.000,136.56,136.27,137.53,136.34
EOD/FDX,2013-12-11 00:00:00.000,138.88,136.35,139,136.51
EOD/FDX,2013-12-10 00:00:00.000,139.66,138.22,140.18,138.49
EOD/FDX,2013-12-09 00:00:00.000,139.82,139.11,140,139.81
EOD/FDX,2013-12-06 00:00:00.000,139.99,139.07,140.17,139.39
EOD/FDX,2013-12-05 00:00:00.000,137.9,137.67,139.666,138.22
EOD/FDX,2013-12-04 00:00:00.000,137.66,136.81,140,138.71
EOD/FDX,2013-12-03 00:00:00.000,139.46,137.68,140,138.04
EOD/FDX,2013-12-02 00:00:00.000,139.15,138.73,140.96,140.21
EOD/FDX,2013-11-29 00:00:00.000,140.45,138.51,140.5525,138.7
EOD/FDX,2013-11-27 00:00:00.000,138.7,138.515,140.2799,139.86
EOD/FDX,2013-11-26 00:00:00.000,137.3,137.01,138.62,137.81
EOD/FDX,2013-11-25 00:00:00.000,137.81,136.71,137.98,137.22
EOD/FDX,2013-11-22 00:00:00.000,138.1,135.94,138.454,137.07
EOD/FDX,2013-11-21 00:00:00.000,135.32,135.2525,138.86,138.38
EOD/FDX,2013-11-20 00:00:00.000,134.35,134.19,135.7399,134.58
EOD/FDX,2013-11-19 00:00:00.000,137.17,133.93,137.32,134
EOD/FDX,2013-11-18 00:00:00.000,138.59,136.79,139.77,137.14
EOD/FDX,2013-11-15 00:00:00.000,138.46,137.89,139.94,138.65
EOD/FDX,2013-11-14 00:00:00.000,135.41,135.04,136.5,136.44
EOD/FDX,2013-11-13 00:00:00.000,134.12,133.33,135.89,135.29
EOD/FDX,2013-11-12 00:00:00.000,131.8,130.81,136.1,134.63
EOD/FDX,2013-11-11 00:00:00.000,131.98,131.6,133.17,132.52
EOD/FDX,2013-11-08 00:00:00.000,130.29,130.28,132.73,132.57
EOD/FDX,2013-11-07 00:00:00.000,133.05,130.25,133.3499,130.55
EOD/FDX,2013-11-06 00:00:00.000,136.81,131.92,136.98,132.77
EOD/FDX,2013-11-05 00:00:00.000,134.37,133.792,136.89,136.23
EOD/FDX,2013-11-04 00:00:00.000,134.65,134.09,136.06,135.12
EOD/FDX,2013-11-01 00:00:00.000,131.77,131.58,134.74,134.65
EOD/FDX,2013-10-31 00:00:00.000,132.02,129.81,132.56,131
EOD/FDX,2013-10-30 00:00:00.000,133.05,132.12,133.84,132.81
EOD/FDX,2013-10-29 00:00:00.000,133.29,132,133.39,133.14
EOD/FDX,2013-10-28 00:00:00.000,131.42,131.23,133.64,132.53
EOD/FDX,2013-10-25 00:00:00.000,131.96,131.17,132.55,132.06
EOD/FDX,2013-10-24 00:00:00.000,130.48,130.0683,131.99,131.57
EOD/FDX,2013-10-23 00:00:00.000,128.67,128.2553,130.1,129.82
EOD/FDX,2013-10-22 00:00:00.000,128.87,128.86,132.3,129.69
EOD/FDX,2013-10-21 00:00:00.000,126.22,125.92,127.868,127.41
EOD/FDX,2013-10-18 00:00:00.000,125.27,124.71,126.63,126.44
EOD/FDX,2013-10-17 00:00:00.000,121.98,121.57,125.27,125.19
EOD/FDX,2013-10-16 00:00:00.000,119.87,119.7,124.35,123.26
EOD/FDX,2013-10-15 00:00:00.000,116.91,116.85,122.5,120.08
